Offensive Team,Defensive Team,Game Outcome,Stage,Possession Number,Time,Off Unit - 4-4.5,Off Unit - 3-3.5,Def Unit - 4-4.5,Def Unit - 3-3.5,Match Status,Start of Possession,Man Out Offence,Shot Taken,Shot Point,Shot Outcome,Shot Location,Shot Clock Remaining,End of Possession,Defensive System,Defensive Outcome,Possession
First,Third,Win,SF,57,Q3,Zero or One,Two,Two,One,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,Zone ,Successful,Lost
Fourth,Other,Loss,Pool,65,Q3,Zero or One,Two,Two,Zero,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Third,Loss,MM,55,Q3,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,12 - 7 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
Other,Fourth,Win,Pool,73,Q4 & OT,Zero or One,Two,Two,Zero,Winning,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored Foul For,Zone ,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,17,Q1,Zero or One,Two,Zero or One,Two,Winning,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Second,Fourth,Loss,Pool,31,Q2,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fifth,Win,Pool,100,Q4 & OT,Two,One,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fourth,Other,Win,Pool,77,Q3,Zero or One,Three or More,Two,One,Winning,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,6 - 0.1 seconds,Foul For,Zone ,Unsuccessful,Maintained
Other,Fifth,Win,Pool,11,Q1,Two,One,Zero or One,Three or More,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,87,Q3,Zero or One,Three or More,Two,Zero,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Violation Against,4 man Press,Successful,Lost
Other,Fifth,Win,Pool,103,Q4 & OT,Two,One,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,No Shot or Dead,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
First,Other,Win,Pool,65,Q3,Two,One,Two,Zero,Winning,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fifth,Loss,Ranking,55,Q3,Two,One,Zero or One,Two,Winning,Inbound - Endline,Equal Numbers,Shot,Two,Successful,2 Point - R - Base,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Second,Loss,SF,26,Q2,Two,One,Zero or One,Two,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Third,First,Loss,SF,92,Q4 & OT,Two,One,Zero or One,Two,Losing,Offensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,Zone ,Successful,Lost
Fifth,Other,Win,Pool,68,Q3,Two,Zero,Zero or One,Three or More,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
First,Other,Loss,Pool,26,Q2,Zero or One,Two,Two,One,Drawing,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Loss,Pool,28,Q2,Three,Zero,Zero or One,Three or More,Winning,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Other,Win,Pool,11,Q1,Two,Zero,Two,Zero,Drawing,Turnover,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Loss,Pool,67,Q4 & OT,Three,Zero,Zero or One,Two,Drawing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
First,Other,Win,Pool,58,Q3,Two,One,Two,Zero,Winning,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,24 - 18 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Other,Win,Pool,3,Q3,Two,One,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
Fifth,Second,Loss,QF,81,Q4 & OT,Three,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Second,Loss,Pool,18,Q2,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,104,Q4 & OT,Two,One,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,First,Win,Pool,94,Q4 & OT,Two,One,Zero or One,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored Foul For,3 man Press,Unsuccessful,Basket Scored
Third,Other,Loss,Pool,60,Q4 & OT,Two,One,Two,One,Winning,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - Centre - Near,24 - 18 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Second,Fourth,Win,SF,1,Q1,Two,One,Zero or One,Two,Drawing,Defensive Rebound,Number Advantage,Shot,Two,Unsuccessful,2 Point - L - Base,6 - 0.1 seconds,Offensive Rebound,Highline,Unsuccessful,Maintained
Fourth,Other,Win,QF,49,Q3,Zero or One,Two,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - L - Elbow,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Second,Win,MM,43,Q2,Zero or One,Two,Two,One,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Second,First,Loss,MM,16,Q1,Two,One,Two,Zero,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Second,Other,Win,Pool,39,Q2,Two,One,Two,Zero,Losing,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,Highline,Unsuccessful,Basket Scored
Fifth,First,Loss,Pool,87,Q4 & OT,Zero or One,Two,Zero or One,Two,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Fourth,Other,Win,Pool,36,Q2,Zero or One,Three or More,Two,One,Winning,Turnover,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Other,Win,Pool,74,Q3,Two,One,Two,Zero,Winning,Inbound - Endline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Violation Against,Zone ,Successful,Lost
First,Other,Win,QF,3,Q1,Two,Zero,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Second,Loss,Pool,71,Q4 & OT,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Successful,Lost
First,Fifth,Win,Pool,23,Q1,Zero or One,Two,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Defensive Rebound,No Def Sys,Successful,Lost
First,Fifth,Win,Pool,66,Q3,Zero or One,Two,Zero or One,Two,Winning,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Highline,Unsuccessful,Maintained
Other,Fourth,Win,Pool,5,Q1,Zero or One,Three or More,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Ranking,64,Q3,Zero or One,Two,Two,Zero,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Second,Fifth,Win,QF,71,Q4 & OT,Two,One,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,5 man Press,Unsuccessful,Maintained
Other,Fifth,Win,Pool,107,Q4 & OT,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,3 man Press,Successful,Lost
Other,Fourth,Loss,Pool,85,Q3,Zero or One,Two,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
Other,Second,Loss,Pool,10,Q1,Zero or One,Three or More,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,First,Win,Pool,37,Q2,Two,One,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Second,Fifth,Win,QF,59,Q3,Two,One,Three,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,37,Q2,Zero or One,Two,Zero or One,Two,Losing,Sideline - Back,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Mid,17 - 13 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Third,Fourth,Win,MM,44,Q2,Two,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,Highline,Unsuccessful,Basket Scored
First,Third,Win,Pool,41,Q2,Zero or One,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,3,Q1,Two,One,Three,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Third,Loss,QF,40,Q3,Two,Zero,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Third,Fourth,Win,MM,36,Q2,Two,One,Zero or One,Two,Losing,Turnover,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,No Def Sys,Unsuccessful,Maintained
Other,Third,Loss,Pool,72,Q4 & OT,Zero or One,Two,Two,One,Losing,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - L - 45,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Third,Win,Pool,47,Q2,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Defensive Rebound,Highline,Successful,Lost
Other,Fifth,Win,Pool,19,Q1,Two,One,Zero or One,Three or More,Winning,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Fourth,Loss,Pool,45,Q2,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Foul For,Highline,Unsuccessful,Maintained
First,Third,Win,Pool,45,Q2,Zero or One,One,Zero or One,Two,Losing,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Second,Loss,Pool,2,Q1,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Fourth,Win,Pool,50,Q3,Zero or One,Three or More,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,1 man Press,Unsuccessful,Basket Scored
Third,Other,Win,Pool,97,Q4 & OT,Two,One,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Defensive Rebound,2 man Press,Successful,Lost
Second,Other,Win,Pool,13,Q1,Three,Zero,Two,One,Drawing,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - Centre - Mid,12 - 7 seconds,Basket Scored,Highline,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,7,Q1,Zero or One,Two,Two,Zero,Losing,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Violation Against,Highline,Successful,Lost
Second,Fifth,Win,QF,61,Q3,Two,One,Three,Zero,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Fifth,Loss,Pool,86,Q4 & OT,Zero or One,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Defensive Rebound,5 man Press,Successful,Lost
Second,Other,Win,Pool,76,Q4 & OT,Two,One,Two,Zero,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Foul For,Zone ,Unsuccessful,Maintained
Other,Fifth,Win,Pool,47,Q2,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,4 man Press,Unsuccessful,Maintained
Other,Fifth,Win,Pool,106,Q4 & OT,Two,One,Zero or One,Two,Drawing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,66,Q3,Zero or One,Two,Two,One,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,Zone ,Unsuccessful,Maintained
Third,Other,Win,Pool,92,Q4 & OT,Two,One,Zero or One,Two,Winning,Defensive Rebound,Number Advantage,Shot,Two,Unsuccessful,2 Point - L - 45,17 - 13 seconds,Out of Bounds,Zone ,Unsuccessful,Maintained
First,Third,Win,Pool,82,Q4 & OT,Zero or One,Two,Two,One,Losing,Defensive Rebound,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Third,Fourth,Win,MM,7,Q1,Zero or One,Two,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Other,Third,Win,Pool,31,Q2,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Highline,Unsuccessful,Maintained
First,Other,Win,Pool,31,Q2,Zero or One,Two,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Third,Other,Win,QF,94,Q4 & OT,Two,One,Two,One,Winning,Offensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
Other,Fifth,Win,Pool,117,Q4 & OT,Two,One,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,No Shot or Dead,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,Fifth,Loss,Ranking,67,Q3,Two,Zero,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Foul For,No Def Sys,Unsuccessful,Maintained
First,Third,Win,SF,58,Q3,Zero or One,Two,Two,One,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
Other,Third,Loss,Pool,41,Q2,Two,One,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - Base,12 - 7 seconds,Defensive Rebound,2 man Press,Successful,Lost
Fifth,First,Loss,Pool,54,Q3,Zero or One,Two,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Unsuccessful,Maintained
Second,Other,Win,Pool,29,Q1,Zero or One,Two,Zero or One,Three or More,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,24 - 18 seconds,Basket Scored,No Def Sys,Unsuccessful,Maintained
Fifth,Second,Loss,QF,25,Q2,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Violation Against,Zone ,Successful,Lost
Fourth,Other,Loss,Pool,11,Q1,Zero or One,Two,Two,Zero,Winning,Sideline - Front,Equal Numbers,Shot,Three,Unsuccessful,3 Point,24 - 18 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Loss,Pool,89,Q4 & OT,Two,One,Two,Zero,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
Second,Other,Win,Pool,27,Q2,Three,Zero,Two,One,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Other,Fourth,Win,Pool,54,Q3,Zero or One,Three or More,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,6 - 0.1 seconds,Basket Scored,4 man Press,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,118,Q4 & OT,Two,One,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Second,Other,Win,Pool,66,Q3,Three,Zero,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Foul For,3 man Press,Unsuccessful,Maintained
Fifth,Other,Win,Ranking,76,Q4 & OT,Zero or One,Two,Two,One,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored Foul For,Zone ,Unsuccessful,Basket Scored
Second,Other,Win,Pool,40,Q2,Zero or One,One,Two,One,Losing,Defensive Rebound,Number Advantage,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Highline,Unsuccessful,Maintained
Second,Fourth,Loss,Pool,35,Q2,Two,One,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored Foul For,Zone ,Unsuccessful,Basket Scored
Fifth,Third,Loss,Pool,5,Q1,Zero or One,Two,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
First,Third,Win,Pool,23,Q2,Zero or One,Two,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,First,Loss,Pool,56,Q3,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,1 man Press,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,96,Q4 & OT,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,3 man Press,Successful,Lost
Fifth,Second,Loss,QF,46,Q3,Three,Zero,Two,One,Losing,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Third,Loss,QF,85,Q4 & OT,Two,One,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,4 man Press,Unsuccessful,Basket Scored
Other,Fifth,Loss,Ranking,108,Q4 & OT,Zero or One,One,Zero or One,Three or More,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fifth,Win,Pool,103,Q4 & OT,Zero or One,Two,Two,One,Losing,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
Fifth,Third,Loss,Pool,63,Q3,Three,Zero,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
Second,Other,Win,Pool,15,Q1,Two,One,Two,Zero,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
First,Fifth,Win,Pool,63,Q3,Zero or One,Two,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored Foul For,1 man Press,Unsuccessful,Basket Scored
First,Third,Win,Pool,47,Q2,Zero or One,One,Zero or One,Two,Losing,Inbound - Endline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,Zone ,Successful,Lost
Other,Fifth,Loss,Pool,2,Q1,Zero or One,Two,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Offensive Rebound,Highline,Unsuccessful,Maintained
Other,Fifth,Loss,Ranking,79,Q4 & OT,Zero or One,One,Zero or One,Three or More,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,Zone ,Unsuccessful,Maintained
Second,Fourth,Win,SF,40,Q2,Two,One,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,3 man Press,Unsuccessful,Maintained
Second,First,Loss,MM,72,Q3,Two,One,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,3 Point,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fifth,Loss,Ranking,22,Q1,Two,Zero,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,No Def Sys,Successful,Lost
Other,Fourth,Loss,Pool,96,Q4 & OT,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,17 - 13 seconds,Foul For,Zone ,Unsuccessful,Maintained
Other,Fourth,Loss,Pool,44,Q3,Three,Zero,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Pool,20,Q1,Two,Zero,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,1 man Press,Unsuccessful,Maintained
Third,First,Loss,SF,15,Q1,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,Third,Loss,Pool,67,Q3,Three,Zero,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - Elbow,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Third,Other,Loss,Pool,59,Q4 & OT,Two,One,Two,One,Losing,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,23,Q1,Zero or One,Three or More,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Pool,17,Q1,Zero or One,Three or More,Two,One,Losing,Inbound - Baseline,Number Advantage,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
First,Third,Win,Pool,20,Q1,Zero or One,Two,Zero or One,Two,Losing,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,Highline,Unsuccessful,Basket Scored
Fifth,Third,Loss,Pool,30,Q2,Zero or One,Three or More,Zero or One,Two,Winning,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,19,Q1,Zero or One,Three or More,Two,One,Losing,Inbound - Baseline,Number Advantage,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,Zone ,Successful,Lost
Other,Second,Win,Pool,91,Q4 & OT,Two,Zero,Two,One,Losing,Sideline - Back,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
